﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Guimerà
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:251095
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
03/2024 (p);10;25;25;30;90
02/2024;10;25;20;30;85
01/2024;10;25;25;35;90
12/2023;10;30;20;35;95
11/2023;10;30;25;35;100
10/2023;10;30;20;35;100
09/2023;10;35;25;35;105
08/2023;10;35;20;35;105
07/2023;10;35;25;35;105
06/2023;10;30;25;40;105
05/2023;10;30;25;40;105
04/2023;10;30;25;40;100
03/2023;10;30;20;35;95
02/2023;10;25;20;35;90
01/2023;10;25;20;35;90
12/2022;10;25;20;35;90
11/2022;10;30;25;35;100
10/2022;10;30;25;35;100
09/2022;10;30;25;40;100
08/2022;10;25;25;35;100
07/2022;15;25;25;35;100
06/2022;15;25;20;35;95
05/2022;15;30;20;35;100
04/2022;15;35;25;35;100
03/2022;15;30;20;35;100
02/2022;10;30;20;35;100
01/2022;10;30;20;35;95
12/2021;9;31;25;34;99
11/2021;9;34;25;34;102
10/2021;8;33;26;33;100
09/2021;9;34;27;32;102
08/2021;9;32;28;32;101
07/2021;10;31;27;33;101
06/2021;10;29;27;33;99
05/2021;11;30;28;30;99
04/2021;11;28;28;30;97
03/2021;13;26;28;30;97
02/2021;12;27;29;31;99
01/2021;13;27;28;31;99
12/2020;12;27;28;31;98
11/2020;13;28;28;33;102
10/2020;13;26;27;32;98
09/2020;11;23;30;30;94
08/2020;11;25;30;31;97
07/2020;13;26;29;33;101
06/2020;11;25;29;33;98
05/2020;11;26;27;31;95
03/2020;11;26;27;30;94
12/2019;12;24;29;30;95
09/2019;11;27;29;30;97
06/2019;12;27;29;32;100
03/2019;12;29;27;31;99
12/2018;14;29;28;31;102
09/2018;16;29;30;30;105
06/2018;14;29;31;31;105
03/2018;13;27;30;28;98
12/2017;16;28;28;27;99
09/2017;17;23;27;27;94
06/2017;22;25;25;28;100
03/2017;22;23;26;26;97
12/2016;23;23;26;25;97
09/2016;18;23;27;25;93
06/2016;16;26;27;28;97
03/2016;15;30;25;26;96
12/2015;13;27;24;27;91
09/2015;17;27;26;26;96
06/2015;16;30;29;26;101
03/2015;15;27;26;25;93
12/2014;13;28;26;26;93
09/2014;15;31;25;27;98
06/2014;17;29;27;27;100
03/2014;14;31;28;25;98
12/2013;12;31;31;26;100
09/2013;11;33;29;30;103
06/2013;10;32;29;27;98
03/2013;10;31;27;25;93
12/2012;13;31;27;24;95
09/2012;11;29;33;24;97
06/2012;14;32;33;24;103
03/2012;15;34;33;24;106

