﻿Impost de béns immobles de naturalesa urbana (IBI)
Oristà
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:081516&lang=en
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1989;469;19129;107123;40787;228
2021;1989;467;18918;105940;40510;227
2020;1989;470;19038;106610;40506;227
2019;1989;470;19038;106610;40506;227
2018;1989;469;18903;105855;40305;226
2017;1989;473;19067;106775;40311;226
2016;1989;473;17655;102397;37325;216
2015;1989;472;15922;103493;33733;219
2014;1989;473;13632;109468;28820;231
2013;1989;412;8079;64871;19609;157
2012;1989;413;7459;59895;18061;145
2011;1989;412;7185;43108;17439;105
2010;1989;398;6915;48403;17374;122
2009;1989;400;7133;49929;17833;125
2008;1989;399;6913;46316;17326;116
2007;1989;391;6115;39135;15639;100
2006;1989;369;5108;32689;13843;89

