﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Papiol, el
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7864&geo=mun:081580&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;12;123;48;..;..;189
2021;13;124;42;..;..;186
2020;11;122;40;..;..;180
2019;14;122;42;..;..;184
2018;12;120;41;..;..;178
2017;12;115;41;..;..;173
2016;10;118;41;..;..;174
2014;11;114;38;..;..;168
2013;16;107;36;..;..;162
2012;12;102;36;..;..;153
2011;13;96;34;..;..;146

