﻿Localització de l'ocupació per professions (CCO-94)
Lleida. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:251207
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;3522;793;4315
Tècnics i professionals científics i intel·lectuals;5506;1998;7504
Tècnics i professionals de suport;5237;2077;7314
Empleats administratius;4456;1359;5815
Treballadors de serveis i venedors de comerç;7181;1664;8845
Treballadors qualificats en act. agràries i pesqueres;1053;209;1262
Artesans i treballadors qualificats de les indústries i la construcció;6110;1590;7700
Operadors d'instal·lacions i maquinària, i muntadors;3001;819;3820
Treballadors no qualificats;3953;671;4624
Forces armades;62;17;79
Total;40081;11197;51278

