﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Sant Cugat del Vallès
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
 Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:082055&lang=es
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;14432;12990;1,11
2021;13992;12606;1,11
2020;13616;12269;1,11
2019;13447;12123;1,11
2018;13100;11825;1,11
2017;12717;11486;1,11
2016;12248;11067;1,11
2014;11539;10445;1,10
2013;11103;10054;1,10
2012;10595;9600;1,10
2011;10088;9133;1,10

