﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Badia del Vallès
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:089045
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;3310
Cotxe/furgoneta com a passatger;540
Autobús/ autocar/ minibús;845
Metro;134
Moto;186
A peu;455
Tren;466
Bicicleta;17
Altres mitjans;16
Total;5601
No aplicable;638
No es desplaça;52
Població ocupada resident;6291

