﻿Titulars persona física per edat i sexe
Vilaplana
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:431690
;1999;1989
   Totes les edats;;
 titulars;;
 total;57;104
 homes;46;79
 dones;11;25
 titulars caps explotació;;
 total;56;87
 homes;45;72
 dones;11;15
     Menys de 25 anys;;
 titulars;;
  homes;0;0
 dones;0;0
 titulars caps explotació;;
      homes;0;0
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;1;1
 dones;1;0
 titulars caps explotació;;
      homes;1;1
    dones;1;0
         De 30 a 34 anys;;
 titulars;;
  homes;2;1
 dones;1;1
 titulars caps explotació;;
      homes;2;1
    dones;1;0
           De 35 a 39 anys;;
 titulars;;
  homes;2;5
 dones;0;0
 titulars caps explotació;;
      homes;2;4
    dones;0;0
             De 40 a 44 anys;;
 titulars;;
  homes;3;6
 dones;0;0
 titulars caps explotació;;
      homes;3;6
    dones;0;0
               De 45 a 49 anys;;
 titulars;;
  homes;6;10
 dones;1;3
 titulars caps explotació;;
      homes;6;10
    dones;1;2
                 De 50 a 54 anys;;
 titulars;;
  homes;2;5
 dones;3;1
 titulars caps explotació;;
      homes;2;5
    dones;3;0
                   De 55 a 59 anys;;
 titulars;;
  homes;5;13
 dones;1;3
 titulars caps explotació;;
      homes;5;12
    dones;1;1
                     De 60 a 64 anys;;
 titulars;;
  homes;3;14
 dones;0;4
 titulars caps explotació;;
      homes;3;13
    dones;0;3
                       De 65 anys i més;;
 titulars;;
  homes;22;24
 dones;4;13
 titulars caps explotació;;
      homes;21;20
    dones;4;9

