﻿Conreus herbacis: conreus farratgers
Seva
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=mun:082690&lang=es
;1999;1989;1982
     Total;;;
 explot.;16;41;67
 ha;107;174;180
      Secà;;;
 explot.;16;41;67
 ha;107;172;180
       Regadiu;;;
 explot.;0;1;0
 ha;0;2;0
     Arrels i tubercles;;;
 total;;;
 explot.;0;4;1
 ha;0;7;1
 secà;;;
 explot.;0;4;1
 ha;0;7;1
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Farratges verds anuals;;;
 total;;;
 explot.;11;21;22
 ha;80;101;52
 secà;;;
 explot.;11;20;22
 ha;80;100;52
 regadiu;;;
 explot.;0;1;0
 ha;0;1;0
         Alfals;;;
 total;;;
 explot.;6;37;55
 ha;15;58;89
 secà;;;
 explot.;6;37;55
 ha;15;58;89
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
           Farratges verds plurianuals;;;
 total;;;
 explot.;4;8;16
 ha;12;8;39
 secà;;;
 explot.;4;7;16
 ha;12;7;39
 regadiu;;;
 explot.;0;1;0
 ha;0;1;0

