﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Puigpelat
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Nota: La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=mun:431191
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;284,61;0,00;0,00;284,61
2020;306,40;0,00;0,00;306,40
2019;233,89;0,00;0,00;233,89
2018;224,44;0,00;0,00;224,44
2017;168,92;0,00;0,00;168,92
2016;160,66;0,00;0,00;160,66
2015;164,50;0,00;0,00;164,50
2014;163,03;0,00;0,00;163,03
2013;138,49;0,00;0,00;138,49
2012;194,21;..;..;194,21
2011;329,90;..;..;329,89
2010;332,88;..;..;332,88
2009;115,13;177,37;..;292,51
2008;..;217,46;..;217,46
2007;..;147,49;53,15;200,64
2006;..;..;373,96;373,96
2005;..;166,95;179,44;346,39
2004;..;252,18;95,64;347,82

