﻿Places hoteleres
Organyà
Font:
2003-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6031&geo=mun:251556
;Hotels. D'1 estrella;Hotels. De 2 estrelles;Hotels. De 3 estrelles;Hotels. De 4 estrelles;Hotels. De 4 estrelles superior;Hotels. De 5 estrelles;Hotels. Gran luxe;Hotels. Total;Hostals i pensions;Total
2022;0;0;18;8;0;0;0;26;13;39
2021;0;0;18;8;0;0;0;26;13;39
2020;0;0;18;8;0;0;0;26;13;39
2019;0;0;18;8;0;0;0;26;13;39
2018;0;0;18;8;0;0;0;26;13;39
2017;0;0;18;8;0;0;0;26;13;39
2016;0;18;0;8;0;0;0;26;13;39
2015;0;18;0;8;0;0;0;26;13;39
2014;0;18;0;0;0;0;0;18;13;31
2013;0;18;0;0;0;0;0;18;13;31
2012;0;18;0;0;0;0;0;18;13;31
2011;0;18;0;0;0;0;0;18;17;35
2010;0;18;0;0;z;0;z;18;17;35
2009;0;18;0;0;z;0;z;18;17;35
2008;0;18;0;0;z;0;z;18;17;35
2007;0;18;0;0;z;0;z;18;17;35
2006;0;18;0;0;z;0;z;18;17;35
2005;0;0;0;0;z;0;z;0;17;17
2004;0;0;0;0;z;0;z;0;17;17
2003;0;0;0;0;z;0;z;0;17;17

