﻿Impost de béns immobles de naturalesa urbana (IBI)
Tiana
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:082824&lang=en
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2006;5311;624317;3358825;117552;632
2021;2006;5120;616908;3318965;120490;648
2020;2006;4937;602597;3241972;122057;657
2019;2006;4906;603944;3249217;123103;662
2018;2006;4867;606207;3261391;124555;670
2017;2006;4870;607558;3268660;124755;671
2016;2006;4804;635529;3145868;132292;655
2015;2006;4751;772766;3237889;162653;682
2014;2006;4756;775104;3242113;162974;682
2013;2006;4681;755780;3162502;161457;676
2012;2006;4677;754610;3230756;161345;691
2011;2006;4662;749185;5027447;160700;1078
2010;2006;4531;742429;2819629;163855;622
2009;2006;4261;726246;2376631;170440;558
2008;2006;4213;707840;2582211;168013;613
2007;2006;4118;688266;2432668;167136;591
2006;2006;4085;665975;1946416;163029;477

