﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Celrà
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:170499&lang=es
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;139,04;181,13;202,34;568,96;52,76;195,14;319,25;1658,62
2020;129,47;191,06;212,58;559,54;50,69;192,83;310,99;1647,17
2019;119,92;171,66;211,39;504,24;46,77;213,71;292,06;1559,75
2018;130,52;192,64;212,98;526,12;62,61;322,63;257,09;1704,59
2017;117,71;156,17;180,03;549,40;37,99;220,27;247,70;1509,27
2016;116,83;145,28;188,55;521,66;44,70;190,70;212,40;1420,11
2015;106,98;117,49;180,91;503,24;0,00;0,00;33,07;941,69
2014;134,30;135,86;190,76;501,82;28,66;98,96;205,45;1295,80
2013;84,74;95,92;119,46;412,20;35,06;68,84;171,21;987,43
2012;57,15;71,07;49,75;192,99;12,47;63,10;175,03;621,55
2011;52,73;88,87;50,25;197,56;20,06;99,23;154,81;663,51
2010;85,54;95,24;48,71;188,86;16,95;55,22;96,57;587,09
2009;90,06;97,87;49,91;185,96;14,12;77,91;167,29;683,12
2008;93,40;102,08;46,89;185,30;17,66;48,48;237,93;731,74
2007;101,99;159,14;79,96;187,85;19,18;40,74;196,04;784,90
2006;87,20;152,97;88,16;134,10;29,31;89,73;211,87;793,34
2005;101,00;146,35;82,11;..;30,12;69,84;210,62;640,04
2004;46,50;61,42;45,21;..;24,60;84,06;130,13;391,92
2003;51,83;74,37;43,24;..;14,44;70,84;111,50;366,22
2002;67,79;66,65;24,89;..;..;74,58;0,09;234,00
2001;36,69;58,53;14,66;..;..;..;0,12;110,00
2000;25,95;30,02;7,82;..;..;53,44;0,12;117,35

