﻿Viviendas principales. Por superficie útil y régimen de tenencia
Alàs i Cerc. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=353&geo=mun:250058&lang=es
;De propiedad, por compra pagada;De propiedad, por compra con pagos pendientes;De propiedad, por herencia o donación;De alquiler;Cedido gratis;Otras formas;Total
Hasta 30 m²;0;0;0;0;0;0;0
De 31 a 40 m²;0;0;0;0;0;0;0
De 41 a 50 m²;0;0;0;1;0;0;1
De 51 a 60 m²;0;0;0;0;0;0;0
De 61 a 70 m²;3;0;3;1;0;0;7
De 71 a 80 m²;3;0;4;0;2;1;10
De 81 a 90 m²;0;0;7;2;0;0;9
De 91 a 100 m²;5;2;11;2;0;1;21
De 101 a 110 m²;3;0;9;1;0;0;13
De 111 a 120 m²;3;0;2;2;1;0;8
De 121 a 130 m²;9;1;8;0;0;0;18
De 131 a 140 m²;3;1;0;0;0;0;4
De 141 a 150 m²;4;0;6;0;0;0;10
De 151 a 180 m²;6;1;3;1;0;0;11
De 181 a 210 m²;6;1;11;0;0;0;18
Más de 210 m²;6;2;3;0;0;0;11
Total;51;8;67;10;3;2;141

