﻿Espècies arbòries forestals
Sant Andreu Salou
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:171576
;1999
   Total;
 total;
 explot.;13
 ha;67
 comercial;
 explot.;11
 ha;47
 no comercial;
 explot.;2
 ha;20
     Frondoses;
 total;
 explot.;4
 ha;22
 comercial;
 explot.;3
 ha;12
 no comercial;
 explot.;1
 ha;10
       Resinoses;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0
         Mixtes;
 total;
 explot.;12
 ha;45
 comercial;
 explot.;11
 ha;36
 no comercial;
 explot.;1
 ha;10

