﻿Famílies monoparentals. Per sexe, edat i estat civil. Pares
Sabadell. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=457&geo=mun:081878
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;1;0;0;0;0;1
De 20 a 24 anys;12;4;0;0;0;16
De 25 a 29 anys;18;14;0;1;0;33
De 30 a 34 anys;16;29;1;5;1;52
De 35 a 39 anys;25;37;8;20;7;97
De 40 a 44 anys;16;42;14;37;18;127
De 45 a 49 anys;13;39;24;39;34;149
De 50 a 54 anys;9;27;41;34;21;132
De 55 a 59 anys;2;21;58;22;18;121
De 60 a 64 anys;0;21;57;12;5;95
De 65 a 69 anys;2;16;82;13;1;114
De 70 a 74 anys;0;6;72;2;6;86
De 75 a 79 anys;1;1;46;0;0;48
De 80 a 84 anys;0;3;42;0;0;45
De 85 anys i més;0;3;52;0;0;55
Total;115;263;497;185;111;1171

