﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Poal, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:251689&lang=en
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;2;0;2;1;2;3;1;1;2;1;1;2;0;0;0;39;3;42;1;0;1;5;0;5;2;0;2;0;0;0;52;7;59
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;1;0;1;0;0;0;1;1;2;0;0;0;4;1;5;0;0;0;14;10;24;6;0;6;10;1;11;0;0;0;36;13;49
Electricitat, gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Construcció;2;0;2;1;0;1;2;1;3;1;1;2;0;0;0;0;0;0;15;1;16;2;0;2;3;1;4;0;0;0;26;4;30
Comerç i reparació;1;0;1;0;0;0;2;1;3;0;0;0;1;5;6;0;0;0;2;0;2;1;0;1;1;0;1;0;0;0;8;6;14
Hostaleria;0;0;0;0;0;0;0;0;0;0;0;0;2;3;5;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;2;4;6
Transport i comunicacions;2;0;2;0;0;0;1;0;1;0;1;1;0;0;0;0;0;0;1;0;1;4;0;4;1;0;1;0;0;0;9;1;10
Mediació financera;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2
Immob, lloguers i ser. emp.;1;0;1;3;0;3;1;1;2;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;5;3;8
Adm. pública, defensa i SS;1;0;1;1;0;1;2;2;4;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;5;4;9
Educació;1;0;1;2;12;14;2;0;2;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;13;18
Sanitat i serveis socials;0;0;0;2;2;4;0;0;0;0;1;1;2;3;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;6;10
Altres serveis;1;0;1;0;0;0;0;0;0;0;0;0;0;1;1;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;2;2;4
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;12;0;12;10;16;26;12;7;19;4;8;12;9;13;22;40;4;44;33;11;44;18;0;18;17;6;23;0;0;0;155;65;220

