﻿Llars unipersonals. Per sexe i edat
Prat de Llobregat, el. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17288&geo=mun:081691&lang=en
;Homes;Dones;Total
De 0 a 24 anys;21;21;39
De 25 a 29 anys;69;84;150
De 30 a 34 anys;138;123;261
De 35 a 39 anys;150;129;282
De 40 a 44 anys;249;153;402
De 45 a 49 anys;267;171;438
De 50 a 54 anys;237;171;405
De 55 a 59 anys;183;174;360
De 60 a 64 anys;168;225;393
De 65 a 69 anys;144;315;459
De 70 a 74 anys;138;420;558
De 75 a 79 anys;111;396;510
De 80 a 84 anys;96;345;441
85 anys o més;111;465;573
Total;2082;3192;5271

