﻿Població. Per any d'arribada a l'habitatge
Baix Camp
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=com:08
;2021
2020;14982
2019;16101
2018;12471
2017;9279
2016;7599
2011-2015;25842
2001-2010;46338
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;7329
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;22338
No hi consta;32811
Total;195096

