﻿Eleccions municipals. Dades generals
Colera
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:170545
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;373;243;194;38;11;65,1;34,9
2015;425;207;176;14;17;48,7;51,3
2011;467;255;224;20;11;54,6;45,4
2007;489;345;337;6;2;70,6;29,5
2003;671;582;576;6;0;86,7;13,3
1999;563;475;468;5;2;84,4;15,6
1995;379;244;184;41;19;64,4;35,6
1991;349;324;319;3;2;92,8;7,2
1987;346;289;280;5;4;83,5;16,5
1983;372;282;259;3;20;75,8;24,2
1979;341;287;280;1;6;84,2;15,8

