﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Almacelles
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7864&geo=mun:250194&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;32;338;158;..;..;545
2021;26;347;163;..;..;552
2020;30;350;168;..;..;565
2019;29;361;180;..;..;589
2018;29;357;190;..;..;595
2017;29;362;184;..;..;595
2016;27;360;179;..;..;586
2014;31;367;176;..;..;592
2013;29;361;178;..;..;589
2012;33;365;178;..;..;597
2011;30;360;188;..;..;599

