﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Vacarisses
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:082917&lang=es
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);73;33;4;1;111
12/2023 (p);70;34;4;1;109
09/2023 (p);73;34;4;1;112
06/2023 (p);79;33;4;1;117
03/2023 (p);74;33;4;1;112
12/2022 (p);74;32;5;1;112
09/2022 (p);73;34;4;1;112
06/2022 (p);71;32;5;1;109
03/2022 (p);69;34;5;1;109
12/2021 (p);72;33;5;1;111
09/2021 (p);74;34;4;1;113
06/2021 (p);76;31;5;1;113
03/2021 (p);75;31;4;1;111
12/2020 (p);71;30;5;1;107

