﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Amer
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:170078&lang=en
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;84;67;57
Tècnics i professionals científics i intel·lectuals;95;99;82
Tècnics i professionals de suport;140;151;139
Empleats administratius;105;46;25
Treballadors de serveis i venedors de comerç;106;77;68
Treballadors qualificats en activitats agràries i pesqueres;26;41;53
Artesans i treballadors qualificats de les indústries i la construcció;206;184;210
Operadors d'instal·lacions i maquinària, i muntadors;124;169;183
Treballadors no qualificats;84;81;67
Forces armades;1;0;1
Total;971;915;885

