﻿Població de 10 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Begur. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:170139&lang=es
;No sap llegir o escriure;Sense estudis;Primer grau;ESO,EGB, Batx.elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
Barcelona;0;11;98;82;23;30;76;55;64;439
Girona;3;59;563;387;74;67;116;76;70;1415
Lleida;0;2;3;6;0;0;1;2;1;15
Tarragona;0;1;3;5;0;0;0;2;1;12
Andalusia;37;90;266;112;10;6;14;4;9;548
Aragó;0;3;11;4;1;0;3;0;5;27
Astúries;0;1;1;2;0;0;2;1;0;7
Balears;0;0;2;0;1;0;0;1;0;4
Canàries;0;0;1;1;0;1;0;0;0;3
Cantàbria;0;0;1;0;0;0;0;0;0;1
Catella-la Manxa;0;10;18;10;1;0;0;1;0;40
Catella i Lleó;0;1;14;9;3;0;3;0;1;31
Comunitat Valenciana;0;0;8;5;1;0;2;1;0;17
Extremadura;1;5;23;8;0;1;1;3;0;42
Galícia;1;2;11;7;0;0;0;2;1;24
Madrid;0;0;6;7;1;0;6;3;3;26
Múrcia;0;2;4;2;0;0;1;1;1;11
Navarra;0;1;1;0;0;0;0;0;0;2
País Basc;0;0;4;1;0;0;1;0;0;6
La Rioja;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;1;0;0;0;1;0;2
Estranger;32;49;121;76;16;25;56;20;37;432
Total;74;237;1159;725;131;130;282;173;193;3104

