﻿Main dwellings. By useful floor area
Gósol
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=311&geo=mun:251001&lang=en
;2001;1991
Up to 29 m²;0;0
From 30 to 39 m²;1;1
From 40 to 49 m²;1;6
From 50 to 59 m²;4;6
From 60 to 69 m²;3;5
From 70 to 79 m²;17;8
From 80 to 89 m²;14;11
From 90 to 99 m²;13;8
From 100 to 109 m²;10;3
From 110 to 119 m²;7;2
From 120 to 129 m²;6;4
From 130 to 139 m²;3;3
From 140 to 149 m²;2;2
From 150 to 179 m²;6;4
From 180 to 209 m²;6;1
More than 209 m²;2;3
Total;95;67

