﻿Població a 1 de gener. Per sexe i edat en grans grups
Odèn
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:251484
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;10;86;52;8;66;30;18;152;82
2021;12;88;49;7;66;31;19;154;80
2020;13;91;48;7;69;30;20;160;78
2019;9;93;47;5;64;31;14;157;78
2018;11;93;49;9;66;32;20;159;81
2017;10;95;45;9;66;31;19;161;76
2016;10;97;43;8;74;27;18;171;70
2015;7;96;42;8;73;27;15;169;69
2014;9;100;45;9;75;29;18;175;74
2013;8;105;48;5;73;30;13;178;78
2012;8;109;45;8;69;29;16;178;74
2011;8;108;46;9;72;30;17;180;76
2010;9;106;45;6;69;29;15;175;74
2009;9;114;43;6;75;34;15;189;77
2008;8;121;42;6;79;34;14;200;76
2007;10;109;48;6;79;33;16;188;81
2006;11;102;45;6;77;34;17;179;79
2005;9;95;46;6;75;34;15;170;80
2004;10;98;47;9;74;34;19;172;81
2003;12;96;46;12;73;34;24;169;80
2002;14;94;47;14;72;37;28;166;84
2001;14;92;51;15;73;35;29;165;86
2000;16;87;56;14;72;34;30;159;90

