﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Vilalba dels Arcs
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:431750&lang=en
;2009
      Total;
 explot.;233
 jornades;54872
 UTA;224
     Mà d'obra familiar;
 total;
  explot.;231
 nombre persones;628
  jornades;51823
  UTA;211
 titular;
 nombre persones;231
  jornades;28355
  UTA;109
 altres familiars;
  explot.;228
 nombre persones;397
  jornades;23468
  UTA;102
       Mà d'obra assalariada;
 total;
  explot.;38
  jornades;2806
  UTA;12
 fixa;
  explot.;24
 nombre persones;28
  jornades;1594
  UTA;7
 eventual;
  explot.;19
  jornades;1212
  UTA;5
            Mà d'obra no ocupada directament pel titular;
 explot.;15
 jornades;243
 UTA;1

