﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Castellgalí. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:080615
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;3;6;12
De 31 a 45 m²;36;33;69
De 46 a 60 m²;117;63;180
De 61 a 75 m²;99;54;156
De 76 a 90 m²;105;33;141
De 91 a 105 m²;84;24;111
De 106 a 120 m²;69;18;90
De 121 a 150 m²;111;27;138
De 151 a 180 m²;72;27;96
Més de 180 m²;87;45;132
No hi consta;18;0;21
Total;801;339;1140

