﻿Espècies arbòries forestals
Alt Camp
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=com:01&lang=en
;1999
   Total;
 total;
 explot.;539
 ha;9311
 comercial;
 explot.;29
 ha;1760
 no comercial;
 explot.;513
 ha;7552
     Frondoses;
 total;
 explot.;95
 ha;2176
 comercial;
 explot.;3
 ha;26
 no comercial;
 explot.;92
 ha;2150
       Resinoses;
 total;
 explot.;427
 ha;5771
 comercial;
 explot.;23
 ha;1199
 no comercial;
 explot.;407
 ha;4572
         Mixtes;
 total;
 explot.;33
 ha;1365
 comercial;
 explot.;4
 ha;535
 no comercial;
 explot.;29
 ha;830

