﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Vilada
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:082994&lang=en
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
05/2024;125;50
04/2024;125;50
03/2024;130;50
02/2024;130;50
01/2024;130;55
12/2023;125;55
11/2023;130;55
10/2023;130;55
09/2023;130;55
08/2023;115;50
07/2023;125;50
06/2023;130;50
05/2023;130;50
04/2023;130;50
03/2023;125;50
02/2023;125;50
01/2023;120;50
12/2022;115;50
11/2022;120;50
10/2022;120;50
09/2022;125;50
08/2022;125;50
07/2022;130;50
06/2022;130;50
05/2022;125;50
04/2022;125;50
03/2022;125;45
02/2022;130;50
01/2022;130;50
12/2021;131;46
11/2021;137;46
10/2021;138;46
09/2021;144;45
08/2021;137;44
07/2021;146;46
06/2021;140;46
05/2021;136;46
04/2021;136;46
03/2021;132;48
02/2021;128;45
01/2021;129;43
12/2020;122;44
11/2020;116;44
10/2020;118;43
09/2020;113;43
08/2020;107;41
07/2020;114;42
06/2020;112;41
05/2020;115;41
03/2020;121;41
12/2019;121;44
09/2019;117;43
06/2019;122;44
03/2019;118;43
12/2018;115;44
09/2018;117;43
06/2018;131;45
03/2018;119;45
12/2017;121;45
09/2017;116;52
06/2017;126;50
03/2017;121;44
12/2016;119;49
09/2016;114;46
06/2016;106;48
03/2016;114;50
12/2015;111;51
09/2015;108;51
06/2015;104;50
03/2015;105;51
12/2014;101;50
09/2014;96;46
06/2014;88;46
03/2014;88;43
12/2013;95;41
09/2013;85;42
06/2013;87;44
03/2013;87;42
12/2012;93;41
09/2012;103;44
06/2012;111;45
03/2012;104;46

