﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Cerdanyola del Vallès
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:082665&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;4675;8295;7910;5915;26795
04/2024;4635;8310;7900;5890;26730
03/2024;4615;8260;7895;5885;26655
02/2024;4580;8280;7870;5815;26540
01/2024;4475;8245;7840;5785;26345
12/2023;4570;8270;7830;5815;26480
11/2023;4650;8350;7850;5840;26690
10/2023;4495;8310;7800;5815;26420
09/2023;4375;8320;7810;5785;26290
08/2023;4110;8095;7615;5610;25435
07/2023;4260;8235;7640;5600;25735
06/2023;4450;8360;7665;5615;26090
05/2023;4425;8415;7760;5710;26310
04/2023;4445;8455;7790;5710;26400
03/2023;4400;8385;7775;5660;26220
02/2023;4360;8365;7795;5640;26160
01/2023;4305;8380;7760;5600;26045
12/2022;4370;8400;7750;5600;26120
11/2022;4380;8380;7820;5595;26175
10/2022;4270;8390;7810;5550;26015
09/2022;4110;8355;7800;5505;25775
08/2022;3875;8205;7690;5360;25130
07/2022;4195;8435;7785;5350;25765
06/2022;4205;8440;7755;5300;25700
05/2022;4215;8495;7825;5395;25930
04/2022;4225;8520;7800;5350;25895
03/2022;4185;8500;7770;5310;25765
02/2022;4115;8475;7720;5285;25595
01/2022;4050;8480;7680;5255;25465
12/2021;4114;8530;7676;5260;25580
11/2021;4203;8581;7746;5256;25786
10/2021;4088;8590;7724;5245;25647
09/2021;3839;8524;7655;5189;25207
08/2021;3709;8355;7490;5060;24614
07/2021;3937;8561;7584;5101;25183
06/2021;3950;8595;7556;5095;25196
05/2021;3847;8676;7603;5162;25288
04/2021;3796;8624;7562;5118;25100
03/2021;3732;8537;7511;5065;24845
02/2021;3782;8608;7582;5062;25034
01/2021;3731;8605;7576;5030;24942
12/2020;3807;8634;7574;5003;25018
11/2020;3795;8723;7582;5033;25133
10/2020;3732;8735;7571;5047;25085
09/2020;3528;8720;7499;5014;24761
08/2020;3373;8528;7348;4895;24144
07/2020;3461;8595;7367;4878;24301
06/2020;3529;8635;7384;4869;24417
05/2020;3572;8717;7469;4932;24690
03/2020;3698;8837;7450;4903;24888
12/2019;4086;9056;7530;4923;25595
09/2019;3859;9189;7481;4876;25405
06/2019;4062;9310;7434;4801;25607
03/2019;4049;9383;7493;4718;25643
12/2018;3988;9415;7377;4682;25462
09/2018;3825;9547;7397;4614;25383
06/2018;4002;9616;7347;4469;25434
03/2018;3900;9606;7304;4448;25258
12/2017;3934;9621;7199;4418;25172
09/2017;3797;9776;7174;4404;25151
06/2017;3727;9722;6959;4298;24706
03/2017;3679;9783;6950;4280;24692
12/2016;3659;9739;6817;4233;24448
09/2016;3424;9681;6744;4143;23992
06/2016;3556;9735;6587;4072;23950
03/2016;3457;9783;6612;4035;23887
12/2015;3533;9787;6535;4033;23888
09/2015;3281;9721;6400;3986;23388
06/2015;3458;9743;6302;3915;23418
03/2015;3328;9744;6317;3923;23312
12/2014;3429;9737;6247;3876;23289
09/2014;3202;9672;6159;3810;22843
06/2014;3340;9725;6044;3735;22844
03/2014;3180;9704;6117;3705;22706
12/2013;3215;9623;6074;3712;22624
09/2013;3103;9580;6070;3701;22454
06/2013;3115;9689;6021;3673;22498
03/2013;3083;9732;6029;3708;22552
12/2012;3224;9821;5999;3722;22766
09/2012;3245;9864;6009;3859;22977
06/2012;3462;10111;5875;3801;23249
03/2012;3504;10234;5924;3826;23488

