﻿Matrimonis segons el tipus i el mes de celebració
Girona. 2022
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=5244&geo=mun:170792
;Catòlic;Altres religions;Exclusivament civil;Total
Gener;0;0;16;16
Febrer;2;0;20;22
Març;0;0;25;25
Abril;6;0;26;32
Maig;6;0;29;35
Juny;4;0;39;43
Juliol;4;0;48;52
Agost;4;0;8;12
Setembre;5;0;42;47
Octubre;5;0;28;33
Novembre;0;0;26;26
Desembre;1;0;13;14
Total;37;0;320;357

