﻿Población. Por la relación con la actividad económica, sexo y edad
Santa Eulàlia de Ronçana. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:082482&lang=es
;Población ocupada. Hombres;Población ocupada. Mujeres;Población ocupada. Total;Población desocupada que busca el primer trabajo. Hombres;Población desocupada que busca el primer trabajo. Mujeres;Población desocupada que busca el primer trabajo. Total;Población desocupada que ha trabajado antes. Hombres;Población desocupada que ha trabajado antes. Mujeres;Población desocupada que ha trabajado antes. Total;Total población activa. Hombres;Total población activa. Mujeres;Total población activa. Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Población estudiante. Hombres;Población estudiante. Mujeres;Población estudiante. Total;Tareas del hogar. Hombres;Tareas del hogar. Mujeres;Tareas del hogar. Total;Población con otra situación de inactividad. Hombres;Población con otra situación de inactividad. Mujeres;Población con otra situación de inactividad. Total;Total población inactiva. Hombres;Total población inactiva. Mujeres;Total población inactiva. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;84;90;174;0;0;0;54;44;98;138;134;272;138;134;272
De 5 a 9 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;118;130;248;0;0;0;1;2;3;119;132;251;119;132;251
De 10 a 14 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;115;116;231;0;0;0;2;0;2;117;116;233;117;116;233
De 15 a 19 años;44;36;80;3;3;6;1;3;4;48;42;90;0;0;0;0;0;0;0;0;0;89;86;175;0;1;1;3;2;5;92;89;181;140;131;271
De 20 a 24 años;126;102;228;2;3;5;7;9;16;135;114;249;0;0;0;0;0;0;1;0;1;47;39;86;0;2;2;1;3;4;49;44;93;184;158;342
De 25 a 29 años;186;159;345;1;0;1;8;6;14;195;165;360;0;0;0;0;0;0;2;0;2;14;9;23;0;15;15;4;3;7;20;27;47;215;192;407
De 30 a 34 años;191;171;362;3;2;5;8;12;20;202;185;387;0;0;0;0;0;0;1;0;1;0;10;10;0;18;18;2;1;3;3;29;32;205;214;419
De 35 a 39 años;225;149;374;0;0;0;7;8;15;232;157;389;0;0;0;0;0;0;1;1;2;1;8;9;0;22;22;5;5;10;7;36;43;239;193;432
De 40 a 44 años;185;150;335;0;1;1;5;18;23;190;169;359;0;0;0;0;0;0;3;4;7;1;11;12;0;25;25;4;7;11;8;47;55;198;216;414
De 45 a 49 años;171;76;247;0;0;0;3;11;14;174;87;261;0;0;0;1;0;1;0;4;4;1;15;16;0;45;45;3;1;4;5;65;70;179;152;331
De 50 a 54 años;146;82;228;0;0;0;3;10;13;149;92;241;0;0;0;2;8;10;13;4;17;2;11;13;0;63;63;7;3;10;24;89;113;173;181;354
De 55 a 59 años;104;51;155;1;0;1;4;5;9;109;56;165;0;0;0;9;10;19;8;0;8;3;10;13;1;48;49;5;1;6;26;69;95;135;125;260
De 60 a 64 años;52;19;71;2;0;2;5;3;8;59;22;81;0;0;0;35;24;59;5;6;11;7;8;15;0;55;55;4;6;10;51;99;150;110;121;231
65 años o más;20;15;35;0;0;0;1;1;2;21;16;37;0;0;0;292;286;578;7;4;11;23;19;42;0;48;48;3;14;17;325;371;696;346;387;733
Total;1450;1010;2460;12;9;21;52;86;138;1514;1105;2619;0;0;0;339;328;667;41;23;64;505;562;1067;1;342;343;98;92;190;984;1347;2331;2498;2452;4950

