﻿Distribució de la superfície agrícola utilitzada (SAU)
Argençola
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:080082
;2020
    SAU;
 explot.;51
 ha;1695
     Terres llaurades;
 total;
 explot.;51
 ha;1627
 conreus en hivernacle o amb protecció alta accessible;
 explot.;1
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;47
 ha;1535
 guarets (inclou terres sembrades per a adob en verd);
 explot.;23
 ha;67
 conreus llenyosos permanents a l'aire lliure;
 explot.;17
 ha;24
 horts per a consum propi;
 explot.;7
 ha;0
        Terres per a pastures permanents;
 explot.;1
 ha;68

