﻿Population. By year of arrival in the housing and sex
Cornudella de Montsant. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:430496&lang=en
;Males;Females;Total
2020;48;42;90
2019;42;39;78
2018;27;18;45
2017;15;21;36
2016;27;18;45
2011-2015;75;54;129
2001_2010;129;111;240
Before 2001 or has always lived in the home before 2001;12;9;21
He was born in the municipality and he has always lived in the house after 2001;36;39;75
Not available;105;108;213
Total;510;456;972

