﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Olius
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:251517&lang=es
;2009;1999
      Total;;
 explot.;55;60
 jornades;10633;18112
 UTA;40;64
     Mà d'obra familiar;;
 total;;
  explot.;47;49
 nombre persones;67;70
  jornades;7327;11687
  UTA;27;36
 titular;;
 nombre persones;47;49
  jornades;5347;8385
  UTA;19;25
 altres familiars;;
  explot.;15;16
 nombre persones;20;21
  jornades;1980;3302
  UTA;8;11
       Mà d'obra assalariada;;
 total;;
  explot.;19;23
  jornades;3172;6172
  UTA;13;27
 fixa;;
  explot.;15;21
 nombre persones;26;38
  jornades;2870;6050
  UTA;12;27
 eventual;;
  explot.;6;4
  jornades;302;122
  UTA;1;1
            Mà d'obra autònoms o empreses de serveis;;
 explot.;13;32
 jornades;134;253
 UTA;1;1

