﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Òrrius. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:081537&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;2;0;0;0;0;2
Sense estudis;22;16;16;10;0;22
Primer grau;90;82;84;47;0;90
ESO,EGB, Batx. elemental;140;126;127;71;0;140
FP grau mitjà;16;15;15;13;0;16
FP grau superior;33;31;31;26;0;33
Batxillerat superior;47;42;42;37;0;47
Diplomatura;36;36;36;34;0;36
Llicenciatura i doctorat;28;28;28;26;2;30
Total;414;376;379;264;2;416

