﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Barcelona
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:080193&lang=en
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;545454136;1586;840;1394;2233
2021;476808032;1386;732;1212;1941
2020;467130020;1355;712;1179;1882
2019;462467049;1321;693;1141;1815
2018;447052968;1276;662;1096;1744
2017;431205810;1229;638;1049;1673
2016;423494189;1206;636;1028;1629
2014;405637550;1156;633;978;1531
2013;396727405;1135;631;957;1495
2012;381692348;1100;619;919;1450
2011;366756705;1068;613;887;1403

