﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Escala, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=198&geo=mun:170622&lang=es
;Homes;Dones;Total
Ensenyaments inicials per a adults;5;4;9
Programes de garantia social;1;0;1
ESO, educació secundària per a adults;12;11;23
Batxillerat, BUP, COU;42;55;97
Escola Oficial d'idiomes;2;8;10
Ensenyaments artístics grau elemental o mitjà;5;5;10
FP de grau mitjà o equivalent;11;13;24
FP de grau superior o equivalent;14;8;22
Diplomatura universitària o equivalent;34;40;74
Llicenciatura universitària o equivalent;41;40;81
Postgrau màster, MIR o anàleg;6;18;24
Doctorat;1;3;4
Curs INEM, o equivalent per a desocupats;2;5;7
Curs de formació promogut per l'empresa;12;7;19
Altres cursos;42;62;104
Total estudiants;217;262;479

