﻿Migracions. Totals
Sagàs
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:081884&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;7;12;5;1;2;9;9;9;10;6;11;10;2;9;5;4;1;10;5;2;0;3;4;5;1
 emigracions;8;6;0;5;12;3;6;10;0;9;8;6;2;3;7;3;10;9;6;7;9;4;2;10;0
 saldo migratori;-1;6;5;-4;-10;6;3;-1;10;-3;3;4;0;6;-2;1;-9;1;-1;-5;-9;-1;2;-5;1
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0
 emigracions;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;1
 saldo migratori;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;-1;-1;0;0;0;0;0;0;-1
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;0 (b);0;0;1;0;0;1;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
 emigracions;1 (b);0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;..;..;..;..
 saldo migratori;-1;0;0;1;0;0;1;0;0;0;2;1;0;0;0;0;0;0;0;-1;0;..;..;..;..
          Saldo migratori total;-2;6;5;-3;-10;6;4;-1;10;-3;5;6;0;6;-2;1;-10;0;-1;-6;-9;..;..;..;..

