﻿Población de 15 años o más. Por el nivel más alto de los estudios en curso, nacionalidad y sexo
Fornells de la Selva. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:170736&lang=es
;Primera etapa de educación secundaria e inferior;Segunda etapa de educación secundaria y educación postsecundaria no superior;Educación superior;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;6;129;192;0;1758;2082
Hombres;3;66;93;0;861;1020
Mujeres;3;63;99;0;897;1062
Extranjera;0;6;6;0;99;108
Hombres;0;3;0;0;45;48
Mujeres;0;6;6;0;51;63
Total;3;135;198;0;1857;2193
Hombres;3;63;93;0;909;1071
Mujeres;0;69;102;0;948;1125

