﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Sant Martí de Riucorb. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:259025&lang=es
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;2;0;0;0;0;0;0;0;2
2 habitacions;0;0;0;0;0;0;0;0;0
3 habitacions;15;3;1;0;0;1;0;1;21
4 habitacions;43;9;0;1;0;0;4;0;57
5 habitacions;46;9;3;3;0;2;5;5;73
6 habitacions;42;4;6;2;2;2;3;6;67
7 habitacions;14;1;2;1;0;0;3;1;22
8 habitacions;0;0;1;0;0;0;0;1;2
9 habitacions;3;0;1;0;0;0;0;0;4
10 habitacions i més;1;0;0;0;0;0;0;0;1
Total;166;26;14;7;2;5;15;14;249

