﻿Població que estudia resident segons desplaçament al lloc d'estudi per mitjans de transport. Resposta múltiple
Sitges
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7356&geo=mun:082704
;2011
Mitjans de transport;
Cotxe/furgoneta com a conductor;516
Cotxe/furgoneta com a passatger;761
Autobús/ autocar/ minibús;756
Metro;259
Moto;..
A peu;2030
Tren;458
Bicicleta;..
Altres mitjans;..
Total;5198
No aplicable;272
No es desplaça;497
Població que estudia resident;5968

