﻿Persona de referència. Per sexe i edat
Mediona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:081228&lang=es
Edat;Homes;Dones;Total
Menys de 20 anys;1;0;1
De 20 a 24 anys;7;5;12
De 25 a 29 anys;23;17;40
De 30 a 34 anys;43;12;55
De 35 a 39 anys;37;17;54
De 40 a 44 anys;34;20;54
De 45 a 49 anys;37;18;55
De 50 a 54 anys;42;15;57
De 55 a 59 anys;35;19;54
De 60 a 64 anys;30;6;36
De 65 a 69 anys;31;19;50
De 70 a 74 anys;39;12;51
De 75 anys i més;42;34;76
Total;401;194;595

