﻿Bovins
Berga
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&geo=mun:080229&lang=es
;2009
     Total;
 explot.;9
 caps;816
     Vaques;
 total;
 explot.;9
 caps;406
 de llet;
 explot.;2
 caps;74
 altres;
 explot.;7
 caps;332
       Altres bovins de 24 mesos i més;
 total;
 explot.;8
 caps;46
 mascles;
 explot.;7
 caps;19
 braves;
 explot.;3
 caps;27
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;7
 caps;61
 mascles;
 explot.;5
 caps;17
 femelles;
 explot.;6
 caps;44
             Bovins de menys de 12 mesos;
 explot.;9
 caps;303

