﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Espluga Calba, l'. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:250812
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;3;2;5;3;4;8;8;4;11;14;0;62
dones;1;0;1;1;0;0;0;0;2;2;1;8
total;4;2;6;4;4;8;8;4;13;16;1;70
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció i transformació minerals;;;;;;;;;;;;
homes;0;2;0;0;0;0;2;0;0;0;0;4
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;2;0;0;0;0;2;0;0;0;0;4
Indústria química;;;;;;;;;;;;
homes;0;1;0;1;0;0;0;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;0;1;0;0;0;0;0;0;0;2
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;0;2;2;0;1;1;0;0;0;0;0;6
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;2;2;0;1;1;0;0;0;0;0;6
Material transport;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Alimentació begudes;;;;;;;;;;;;
homes;1;0;1;0;1;0;2;0;0;0;0;5
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;1;1;1;0;1;0;2;0;0;0;0;6
Textil, cuir confecció;;;;;;;;;;;;
homes;1;1;7;0;1;1;1;1;0;0;0;13
dones;1;2;2;2;5;6;3;2;2;2;1;28
total;2;3;9;2;6;7;4;3;2;2;1;41
Suro i fusta;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Paper i arts gràfiques;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;0;0;0;0;1
dones;0;0;0;0;1;0;0;0;0;0;0;1
total;0;0;0;0;1;0;1;0;0;0;0;2
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Construcció;;;;;;;;;;;;
homes;1;1;1;1;0;2;2;0;0;0;0;8
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;1;1;1;1;0;2;2;0;0;0;0;8
Comerç i reparació;;;;;;;;;;;;
homes;1;0;1;0;2;0;1;1;0;0;0;6
dones;0;2;0;0;0;0;2;0;1;1;0;6
total;1;2;1;0;2;0;3;1;1;1;0;12
Hostaleria i restauració;;;;;;;;;;;;
homes;0;0;1;0;0;1;0;0;0;0;0;2
dones;1;0;0;0;0;0;0;1;0;0;0;2
total;1;0;1;0;0;1;0;1;0;0;0;4
Transports i activitats annexes;;;;;;;;;;;;
homes;1;0;0;0;0;0;0;2;0;0;0;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;1;0;0;0;0;0;0;2;0;0;0;3
Comunicacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;1;0;0;0;0;1
total;0;0;0;0;0;0;1;0;0;0;0;1
Assegurances i financeres;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;1;0;0;1
dones;0;0;0;0;0;0;0;0;1;0;0;1
total;0;0;0;0;0;0;0;0;2;0;0;2
Servei empr. lloguers;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;1;0;0;0;0;1
total;0;0;0;0;0;0;1;0;0;0;0;1
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;1;0;2
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;0;0;0;2;0;0;0;0;0;1;0;3
Educació i investigació;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;2;1;0;0;1;0;0;0;0;4
total;0;0;2;1;0;0;1;0;0;0;0;4
Sanitat i assis. social;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;0;1
dones;0;3;0;1;0;0;0;0;0;0;0;4
total;0;3;0;2;0;0;0;0;0;0;0;5
Altres serveis;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;8;9;18;7;9;13;17;8;12;15;0;116
dones;3;8;5;6;6;6;8;3;6;5;2;58
total;11;17;23;13;15;19;25;11;18;20;2;174

