﻿Población a 1 de enero. Por lugar de nacimiento, sexo y edad quinquenal
Caldes de Montbui. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=677&geo=mun:080333&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;318;321;639;7;0;7;10;3;13;335;324;659
De 5 a 9 años;414;364;778;3;5;8;27;26;53;444;395;839
De 10 a 14 años;543;483;1026;6;9;15;23;27;50;572;519;1091
De 15 a 19 años;503;436;939;6;10;16;49;60;109;558;506;1064
De 20 a 24 años;372;372;744;7;9;16;132;77;209;511;458;969
De 25 a 29 años;362;311;673;4;12;16;125;88;213;491;411;902
De 30 a 34 años;354;326;680;21;17;38;113;102;215;488;445;933
De 35 a 39 años;401;371;772;20;27;47;149;125;274;570;523;1093
De 40 a 44 años;523;560;1083;40;30;70;182;138;320;745;728;1473
De 45 a 49 años;664;635;1299;48;40;88;173;150;323;885;825;1710
De 50 a 54 años;526;512;1038;61;84;145;122;107;229;709;703;1412
De 55 a 59 años;426;461;887;119;118;237;90;84;174;635;663;1298
De 60 a 64 años;335;354;689;171;188;359;44;52;96;550;594;1144
De 65 a 69 años;245;236;481;172;159;331;16;28;44;433;423;856
De 70 a 74 años;192;205;397;187;235;422;17;18;35;396;458;854
De 75 a 79 años;140;145;285;120;179;299;7;10;17;267;334;601
De 80 a 84 años;80;113;193;90;160;250;5;6;11;175;279;454
85 años o más;92;209;301;90;179;269;3;7;10;185;395;580
Total;6490;6414;12904;1172;1461;2633;1287;1108;2395;8949;8983;17932

