﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Llorenç del Penedès
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:430748
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);50;220;65;730;1065
02/2024;50;220;65;720;1055
01/2024;50;215;70;710;1050
12/2023;50;220;70;715;1050
11/2023;50;215;65;715;1045
10/2023;50;210;70;715;1050
09/2023;45;205;70;720;1040
08/2023;50;205;70;715;1035
07/2023;50;200;70;735;1055
06/2023;50;200;70;730;1045
05/2023;45;200;70;720;1040
04/2023;50;200;75;715;1035
03/2023;50;200;75;705;1025
02/2023;50;195;75;695;1015
01/2023;50;200;80;695;1020
12/2022;50;200;80;710;1040
11/2022;50;200;80;730;1060
10/2022;50;200;80;715;1045
09/2022;45;205;75;705;1030
08/2022;50;205;75;695;1025
07/2022;50;205;80;735;1070
06/2022;50;200;80;705;1040
05/2022;55;200;80;725;1060
04/2022;55;200;75;715;1045
03/2022;55;200;75;705;1035
02/2022;55;200;75;695;1025
01/2022;55;195;70;695;1015
12/2021;55;200;74;691;1020
11/2021;55;203;73;704;1035
10/2021;53;207;74;707;1041
09/2021;52;205;74;691;1022
08/2021;54;205;73;689;1021
07/2021;54;199;77;699;1029
06/2021;56;198;76;689;1019
05/2021;58;194;71;687;1010
04/2021;54;197;72;667;990
03/2021;52;203;70;666;991
02/2021;50;193;70;665;978
01/2021;51;190;67;660;968
12/2020;52;192;69;671;984
11/2020;54;198;71;690;1013
10/2020;52;196;71;685;1004
09/2020;53;195;73;672;993
08/2020;57;200;75;669;1001
07/2020;54;194;74;666;988
06/2020;55;195;78;675;1003
05/2020;60;192;77;677;1006
03/2020;55;189;74;665;983
12/2019;53;196;75;702;1026
09/2019;54;199;70;692;1015
06/2019;48;203;74;699;1024
03/2019;53;203;69;682;1007
12/2018;51;201;72;673;997
09/2018;52;208;68;659;987
06/2018;48;212;69;670;999
03/2018;50;200;67;653;970
12/2017;54;193;68;645;960
09/2017;52;200;70;684;1006
06/2017;49;208;66;663;986
03/2017;50;198;64;652;964
12/2016;52;200;63;640;955
09/2016;54;193;64;629;940
06/2016;53;193;65;662;973
03/2016;54;179;67;662;962
12/2015;56;185;67;653;961
09/2015;54;184;66;659;963
06/2015;55;175;64;652;946
03/2015;52;182;66;628;928
12/2014;54;178;63;627;922
09/2014;51;180;58;618;907
06/2014;53;176;63;618;910
03/2014;53;172;65;605;895
12/2013;54;171;61;614;900
09/2013;60;174;64;592;890
06/2013;50;180;69;597;896
03/2013;57;179;67;570;873
12/2012;58;177;73;572;880
09/2012;58;178;80;588;904
06/2012;56;179;84;581;900
03/2012;55;178;84;574;891

