﻿RFDB y RFDB por habitante
Roca del Vallès, la
Fuente: Idescat.
(p) Dato provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13301&geo=mun:081810&lang=es
;Valor (miles €);Por habitante (€);Por habitante (índice Cataluña=100)
2021 (p);219308;20488;111,6
2020;207842;19431;110,7
2019;211392;19883;107,7
2018;200453;18854;107,8
2017;193319;18292;106,0
2016;189051;17974;105,8
2015;186497;17792;106,9
2014;177744;17041;106,5
2013;174957;16840;106,4
2012;178765;17273;109,1
2011;184738;17919;107,5
2010;183504;17904;106,7

