﻿Comptes de cotització. A últim dia del mes
Menàrguens
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:251348
;Comptes de cotització
09/2020;25
06/2020;26
03/2020;28
12/2019;30
09/2019;30
06/2019;30
03/2019;29
12/2018;28
09/2018;28
06/2018;28
03/2018;27
12/2017;26
09/2017;27
06/2017;27
03/2017;25
12/2016;28
09/2016;28
06/2016;27
03/2016;26
12/2015;25
09/2015;26
06/2015;25
03/2015;25
12/2014;26
09/2014;25
06/2014;25
03/2014;25
12/2013;24
09/2013;24
06/2013;25
03/2013;26
12/2012;23
09/2012;22
06/2012;21
03/2012;20
12/2011;24
09/2011;26
06/2011;26
03/2011;23
12/2010;21
09/2010;22
06/2010;22
03/2010;22
12/2009;22
09/2009;23
06/2009;23
03/2009;23
12/2008;24
09/2008;27
06/2008;26
03/2008;25

