﻿Población a 1 de enero. Por lugar de nacimiento (CCAA y extranjero)
Torredembarra
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=mun:431536&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Cataluña;10385;10248;9958;9806;9711;9608;9495;9339;9278;9152;8990;8904;8780;8639;8551;8384;8217;7930;7559;7458;7313;7140;6939
Barcelona;3992;3902;3690;3608;3620;3564;3548;3516;3533;3526;3489;3479;3419;3369;3381;3331;3203;2987;2763;2673;2577;2480;2365
Girona;45;46;45;43;44;45;41;46;49;49;47;50;54;55;53;56;59;53;48;54;51;54;54
Lleida;270;272;274;272;261;253;256;251;245;247;254;250;248;254;259;268;267;264;254;254;253;245;244
Tarragona;6078;6028;5949;5883;5786;5746;5650;5526;5451;5330;5200;5125;5059;4961;4858;4729;4688;4626;4494;4477;4432;4361;4276
Resto de España;2979;2994;3001;3016;3071;3060;3076;3104;3121;3158;3142;3217;3259;3286;3334;3353;3271;3201;3138;3101;3096;3029;2949
Andalucía;1233;1254;1264;1271;1301;1297;1305;1334;1357;1374;1344;1369;1394;1407;1441;1450;1420;1396;1377;1362;1372;1361;1340
Aragón;246;244;238;239;250;255;260;262;264;262;263;274;278;274;285;288;278;275;264;272;254;238;233
Principado de Asturias;31;31;31;33;33;32;32;31;30;34;36;35;35;36;39;35;33;34;32;30;30;29;30
Illes Balears;24;22;21;20;17;18;17;18;22;22;24;23;26;27;24;23;22;16;14;12;12;12;15
Canarias;28;20;19;19;19;18;19;19;19;21;19;18;19;15;17;19;16;16;16;13;15;14;13
Cantabria;10;11;11;11;13;11;12;12;15;17;17;14;15;15;13;13;12;10;8;8;8;7;7
Castilla - La Mancha;217;225;227;232;237;230;233;229;231;237;239;248;247;247;254;254;249;255;254;259;264;254;246
Castilla y León;257;265;266;265;275;276;275;280;277;288;283;294;292;294;298;304;306;294;287;271;284;280;265
Comunitat Valenciana;176;172;171;169;162;169;168;158;152;151;154;149;151;158;143;155;150;145;147;149;137;143;136
Extremadura;244;240;246;242;243;243;244;245;250;245;247;251;258;260;262;263;263;264;263;264;258;260;253
Galicia;125;124;132;134;129;126;124;127;124;127;128;135;143;148;150;148;136;125;118;108;104;91;90
Comunidad de Madrid;152;149;139;139;149;143;140;141;139;138;141;143;139;138;137;137;129;120;111;104;107;108;95
Región de Murcia;70;70;67;74;80;86;87;90;88;86;91;91;86;95;96;98;98;96;95;95;98;92;90
Comunidad Foral de Navarra;32;29;30;36;36;31;31;27;29;29;26;29;32;31;34;32;32;32;33;31;32;31;31
País Vasco;72;74;74;70;66;63;67;73;67;66;71;79;78;76;81;75;71;67;61;59;53;48;46
La Rioja;17;19;21;20;21;21;23;24;23;23;23;26;27;25;23;21;21;21;23;24;24;22;25
Ceuta y Melilla;45;45;44;42;40;41;39;34;34;38;36;39;39;40;37;38;35;35;35;40;44;39;34
Extranjero;3892;3815;3608;3362;3210;3058;2889;2928;3076;3044;3178;3340;3367;3347;3171;2787;2556;2149;1781;1554;1184;921;693
Total;17256;17057;16567;16184;15992;15726;15460;15371;15475;15354;15310;15461;15406;15272;15056;14524;14044;13280;12478;12113;11593;11090;10581

