﻿Población. Por sexo
Torre de Claramunt, la
Fuente:
1975-1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:082861&lang=es
;Hombres;Mujeres;Total
2023;2095;1925;4020
2022;2057;1906;3963
2021;1991;1867;3858
2011;1995;1852;3847
2001;1283;1236;2519
1996;1044;967;2011
1991;791;754;1545
1986;732;692;1424
1981;626;594;1220
1975;513;462;975

