﻿Titulars persona física per edat i sexe
Camarles
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:439039&lang=en
;1999;1989
   Totes les edats;;
 titulars;;
 total;359;438
 homes;279;301
 dones;80;137
 titulars caps explotació;;
 total;341;347
 homes;273;279
 dones;68;68
     Menys de 25 anys;;
 titulars;;
  homes;2;4
 dones;0;0
 titulars caps explotació;;
      homes;2;4
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;2;6
 dones;2;2
 titulars caps explotació;;
      homes;2;5
    dones;2;2
         De 30 a 34 anys;;
 titulars;;
  homes;12;13
 dones;3;8
 titulars caps explotació;;
      homes;11;12
    dones;3;6
           De 35 a 39 anys;;
 titulars;;
  homes;27;22
 dones;8;6
 titulars caps explotació;;
      homes;27;21
    dones;6;0
             De 40 a 44 anys;;
 titulars;;
  homes;20;42
 dones;13;14
 titulars caps explotació;;
      homes;20;41
    dones;13;7
               De 45 a 49 anys;;
 titulars;;
  homes;30;35
 dones;12;16
 titulars caps explotació;;
      homes;30;33
    dones;12;8
                 De 50 a 54 anys;;
 titulars;;
  homes;41;33
 dones;7;26
 titulars caps explotació;;
      homes;41;31
    dones;6;13
                   De 55 a 59 anys;;
 titulars;;
  homes;40;49
 dones;10;17
 titulars caps explotació;;
      homes;39;48
    dones;8;6
                     De 60 a 64 anys;;
 titulars;;
  homes;25;57
 dones;10;21
 titulars caps explotació;;
      homes;24;51
    dones;7;12
                       De 65 anys i més;;
 titulars;;
  homes;80;40
 dones;15;27
 titulars caps explotació;;
      homes;77;33
    dones;11;14

