﻿Població que viu a la llar. Per sexe edat i posició a la llar. Homes
Sant Cugat del Vallès. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7937&geo=mun:082055&lang=en
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare sol amb fills;Fills;Altres;Total
De 0 a 4 anys;0;11;0;0;0;2332;40;2383
De 5 a 9 anys;0;5;0;0;0;2030;27;2062
De 10 a 14 anys;0;14;0;0;0;1708;16;1738
De 15 a 19 anys;7;29;2;0;0;1694;35;1767
De 20 a 24 anys;35;59;39;10;4;1795;62;2004
De 25 a 29 anys;139;130;410;137;15;1376;109;2316
De 30 a 34 anys;251;89;737;875;47;506;123;2628
De 35 a 39 anys;219;60;446;1851;70;191;107;2944
De 40 a 44 anys;158;56;213;1857;61;98;61;2504
De 45 a 49 anys;119;37;181;1706;71;39;49;2202
De 50 a 54 anys;112;53;179;1459;77;27;30;1937
De 55 a 59 anys;78;28;261;1032;70;20;24;1513
De 60 a 64 anys;61;19;303;526;33;6;16;964
De 65 a 69 anys;56;28;449;326;25;2;25;911
De 70 a 74 anys;54;20;421;163;21;0;19;698
De 75 a 79 anys;51;10;316;60;13;0;26;476
De 80 a 84 anys;37;8;180;25;4;0;29;283
De 85 anys i més;32;16;75;9;6;0;41;179
Total;1409;672;4212;10036;517;11824;839;29509

