﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Oliana. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:251497
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;25;20;45;9;10;19;34;30;64
De 5 a 9 anys;27;25;52;6;17;23;33;42;75
De 10 a 14 anys;25;36;61;11;8;19;36;44;80
De 15 a 19 anys;29;27;56;14;4;18;43;31;74
De 20 a 24 anys;34;34;68;9;6;15;43;40;83
De 25 a 29 anys;35;34;69;17;15;32;52;49;101
De 30 a 34 anys;39;23;62;14;24;38;53;47;100
De 35 a 39 anys;38;35;73;14;13;27;52;48;100
De 40 a 44 anys;56;43;99;19;14;33;75;57;132
De 45 a 49 anys;60;45;105;10;15;25;70;60;130
De 50 a 54 anys;48;39;87;10;7;17;58;46;104
De 55 a 59 anys;63;70;133;4;8;12;67;78;145
De 60 a 64 anys;55;72;127;6;7;13;61;79;140
De 65 a 69 anys;68;66;134;3;4;7;71;70;141
De 70 a 74 anys;69;56;125;0;0;0;69;56;125
De 75 a 79 anys;48;50;98;0;2;2;48;52;100
De 80 a 84 anys;37;35;72;0;0;0;37;35;72
85 anys o més;27;56;83;0;0;0;27;56;83
Total;783;766;1549;146;154;300;929;920;1849

