﻿Componentes de la RFDB: principales recursos (+) y usos (−)
Vilassar de Mar
Fuente: Idescat.
Nota: La renta bruta disponible se calcula como diferencia entre los recursos y los usos. Además de los principales recursos (remuneración de asalariados, excedente y prestaciones sociales) y usos (impuestos y cotizaciones sociales), también existen otros componentes que no se incluyen en la tabla (las rentas de la propiedad y las transferencias corrientes).
(p) Dato provisional.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13302&geo=mun:082191&lang=es
;Valor (miles €). Remuneración de asalariados (+);Valor (miles €). Excedente bruto de explotación (+);Valor (miles €). Prestaciones sociales (+);Valor (miles €). Cotizaciones sociales (−);Valor (miles €). Impuestos (−);Valor (miles €). Total;Peso sobre los principales recursos (+) o usos (−) (%). Remuneración de asalariados (+);Peso sobre los principales recursos (+) o usos (−) (%). Excedente bruto de explotación (+);Peso sobre los principales recursos (+) o usos (−) (%). Prestaciones sociales (+);Peso sobre los principales recursos (+) o usos (−) (%). Cotizaciones sociales (−);Peso sobre los principales recursos (+) o usos (−) (%). Impuestos (−);Peso sobre los principales recursos (+) o usos (−) (%). Total
2021 (p);382663;128207;122278;112723;91716;445222;60,4;20,2;19,3;55,1;44,9;z
2020;361192;118347;120037;108927;86830;434459;60,2;19,7;20,0;55,6;44,4;z
2019;366051;134966;103549;106783;85780;440159;60,5;22,3;17,1;55,5;44,5;z
2018;343656;131981;95533;98722;81822;418269;60,2;23,1;16,7;54,7;45,3;z
2017;333501;134477;90109;95718;76097;419085;59,8;24,1;16,1;55,7;44,3;z
2016;322086;129550;88329;91434;68217;400900;59,6;24,0;16,4;57,3;42,7;z
2015;319454;122205;85562;89911;65696;391681;60,6;23,2;16,2;57,8;42,2;z
2014;307001;117259;84981;88986;65805;372829;60,3;23,0;16,7;57,5;42,5;z
2013;303626;117262;83769;87272;63753;367934;60,2;23,2;16,6;57,8;42,2;z
2012;307992;116483;81265;87840;62008;367038;60,9;23,0;16,1;58,6;41,4;z
2011;327585;116141;78371;91677;57862;386770;62,7;22,2;15,0;61,3;38,7;z
2010;337107;110567;81495;93192;59706;389349;63,7;20,9;15,4;61,0;39,0;z

