﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Torms, els
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:252249
;1999;1989
     Total;;
 explot.;40;50
 UDE;516;297
     UDE;;
 <1;;
 explot.;3;7
 UDE;3;5
 1 a <2;;
 explot.;0;8
 UDE;0;13
 2 a <4;;
 explot.;6;6
 UDE;18;16
 4 a <6;;
 explot.;3;6
 UDE;16;29
 6 a <8;;
 explot.;3;11
 UDE;21;73
 8 a <12;;
 explot.;7;5
 UDE;72;50
 12 a <16;;
 explot.;7;4
 UDE;96;55
 16 a <40;;
 explot.;9;3
 UDE;206;57
 40 a <60;;
 explot.;2;0
 UDE;85;0
 60 a <100;;
 explot.;0;0
 UDE;0;0
 >=100;;
 explot.;0;0
 UDE;0;0

