﻿Indicadors de llars
Sant Celoni
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:082021
;2021
Grandària mitjana de la llar;2,66
Proporció de llars d'1 persona (%);22,8
Proporció de llars de 2 persones (%);28,4
Proporció de llars de 3 persones (%);22,1
Proporció de llars de 4 persones (%);18,2
Proporció de llars de 5 persones o més (%);8,6
Proporció de llars d'una persona de 65 anys o més (%);9,6
Proporció de població de 75 anys o més que viu sola (%);25,9
Proporció de llars amb tots els membres de 65 anys o més (%);18,5
Proporció de llars amb tots els membres estrangers (%);5,2
Proporció de llars amb membres estrangers i espanyols (%);8,9
Proporció de llars amb tots els membres espanyols (%);85,9

