﻿Bovins. Nombre de caps
Albesa
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16104&geo=mun:250083&lang=es
;2020
     Total (inclou búfales);
 explot.;11
 caps;4228
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;1
 caps;3
 lleteres;
 explot.;0
 caps;0
 altres vaques;
 explot.;1
 caps;3
       Altres bovins de 2 o més anys;
 total;
 explot.;7
 caps;90
 mascles;
 explot.;7
 caps;74
 braves que no han parit;
 explot.;3
 caps;16
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;5
 caps;316
 mascles;
 explot.;5
 caps;196
 femelles que no han parit;
 explot.;1
 caps;120
             Bovins de menys d'1 any;
 explot.;9
 caps;3819

