﻿Population aged 16 and over. By extended levels of education attained
Ribes de Freser
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:171450&lang=en
;2011
Illiteracy;..
Uneducated;163
Primary education;270
Secondary education;452
General upper secondary education;144
Vocational training cycles for intermediate level;154
Advanced level in specific vocational training;166
First cycle in university education;96
University bachelor's degree;..
Long first degree, master degree studies and doctoral level;130
Total;1620

