﻿Parc de vehicles, per tipus
Llardecans
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:251253
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;306;60;133;38;53;590
2021;303;63;132;39;59;596
2020;313;60;126;40;59;598
2019;308;61;129;40;56;594
2018;305;61;129;39;55;589
2017;323;59;114;39;52;587
2016;303;61;121;36;51;572
2015;301;57;123;31;49;561
2014;299;58;124;33;60;574
2013;304;53;129;34;59;579
2012;309;53;136;32;49;579
2011;312;56;139;33;49;589
2010;311;50;142;34;48;585
2009;311;49;140;35;50;585
2008;313;47;138;35;50;583
2007;307;45;132;35;46;565
2006;288;35;132;28;41;524
2005;289;30;129;29;36;513
2004;277;27;125;27;25;481
2003;264;25;125;26;23;463
2002;264;24;117;24;22;451
2001;259;26;117;20;22;444
2000;245;23;112;21;21;422
1999;237;23;112;19;19;410
1998;231;25;111;17;18;402
1997;210;24;109;16;13;372

