﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Bisbal del Penedès, la. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:430287&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;534;138;672;15;33;129;132;309;984
Homes;315;81;396;12;27;66;81;186;579
Dones;219;60;279;3;6;63;54;126;405
Casat;696;132;828;66;417;0;213;696;1527
Homes;378;45;423;39;279;0;42;360;783
Dones;318;87;405;27;141;0;168;336;741
Vidu;24;9;33;6;114;0;75;195;231
Homes;6;3;9;3;42;0;0;45;51
Dones;18;9;27;6;75;0;75;156;180
Separat o divorciat;165;60;225;27;60;0;30;117;345
Homes;93;30;123;12;45;0;15;72;192
Dones;75;27;102;15;18;0;18;51;150
No hi consta;30;33;63;12;3;0;78;93;159
Homes;24;15;39;9;0;0;51;60;96
Dones;6;18;24;3;0;0;30;33;60
Total;1446;372;1818;126;636;132;531;1425;3243
Homes;813;174;987;72;393;63;189;717;1704
Dones;636;198;834;51;243;66;345;705;1539

