﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Navarcles. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:081402
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;0;0;2;2
2 habitacions;5;4;0;1;0;4;2;4;20
3 habitacions;30;29;4;4;14;34;30;10;155
4 habitacions;55;72;8;13;36;93;82;40;399
5 habitacions;45;95;10;6;17;98;143;46;460
6 habitacions;21;35;3;3;7;65;187;62;383
7 habitacions;4;3;1;1;2;10;53;16;90
8 habitacions;1;4;0;2;1;0;2;4;14
9 habitacions;1;0;0;0;0;0;1;0;2
10 habitacions i més;0;0;0;0;0;1;1;2;4
Total;162;242;26;30;77;305;501;186;1529

