﻿Bovins
Borrassà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:170268&lang=es
;1999;1989
     Total bovins;;
 explot.;6;14
 caps;579;1703
     Vaques;;
 total;;
 explot.;3;5
 caps;63;124
 de llet;;
 explot.;2;5
 caps;27;109
 altres;;
 explot.;3;1
 caps;36;15
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;1;3
 caps;1;417
 mascles;;
 explot.;1;3
 caps;1;417
 braves;;
 explot.;0;0
 caps;0;0
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;1;6
 caps;5;452
 mascles;;
 explot.;1;6
 caps;5;448
 femelles;;
 explot.;0;1
 caps;0;4
           Bovins de menys de 12 mesos;;
 total;;
 explot.;5;5
 caps;510;710
 mascles;;
 explot.;5;5
 caps;497;464
 femelles;;
 explot.;1;4
 caps;13;246

