﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Vallfogona de Ripollès
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:171707&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;14;..;..;5;23
06/2020;14;..;..;5;23
03/2020;14;..;..;6;24
12/2019;14;..;..;6;24
09/2019;14;..;..;7;25
06/2019;14;..;..;7;25
03/2019;14;..;..;6;24
12/2018;14;..;..;5;23
09/2018;14;..;..;7;25
06/2018;14;..;..;8;26
03/2018;16;..;..;8;28
12/2017;17;..;..;7;28
09/2017;17;..;..;8;29
06/2017;18;..;..;8;30
03/2017;17;..;..;8;29
12/2016;17;..;..;8;29
09/2016;18;..;..;8;29
06/2016;18;..;..;8;29
03/2016;18;..;..;8;29
12/2015;18;2;2;9;31
09/2015;18;..;..;8;30
06/2015;18;..;..;8;30
03/2015;17;..;..;8;29
12/2014;17;..;..;8;29
09/2014;17;..;..;7;29
06/2014;18;..;..;7;30
03/2014;17;..;..;7;29
12/2013;19;..;..;7;30
09/2013;19;..;..;6;30
06/2013;19;..;..;6;30
03/2013;20;..;..;6;31
12/2012;20;..;..;6;30
09/2012;19;..;..;6;30
06/2012;20;..;..;7;32
03/2012;20;..;..;6;32
12/2011;21;..;..;10;37
09/2011;23;..;..;11;40
06/2011;23;..;..;11;40
03/2011;22;..;..;11;39
12/2010;22;..;..;12;39
09/2010;22;..;..;12;39
06/2010;22;..;..;11;38
03/2010;23;..;..;12;39
12/2009;23;..;..;12;39
09/2009;24;..;..;12;41
06/2009;24;..;..;11;40
03/2009;24;..;..;11;40
12/2008;25;..;..;11;41
09/2008;25;..;..;11;41
06/2008;27;..;..;11;44
03/2008;27;..;..;11;44

